numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
0; ; ; ;0; ;0;0;0; ;2233 - AGENZIA DEL TERRITORIO - UFFICIO PROV.LE DI SIRACUSA;0; ;0;"0,00";
1267;03-04-2019;CO;CIG.N. Z8127180A6 ) FORNITURA DELLA FORMAZIONE IN AFFIANCAMENTO E SUPPORTO TECNICO PER L'AGGIORNAMENTO DELLA MAPPATURA DEI PROCESSI;588;PD;2019;166;0;SPESE PER LA FORMAZIONE OBBLIGATORIA DEL PERSONALE; ;0; ;89;"700,00";
0; ; ; ;0; ;0;0;0; ;7998 - LIZZIO GIUSEPPE;0; ;0;"0,00";
1268;03-04-2019;CO;"( CIG.N. ZA9243221C ) FORNITURA N.2 VEICOLI A NOLEGGIO A LUNGO TERMINE, SENZA CONDUCENTE PER IL SETTORE I  MESE FEBBRAIO 2019";560;PD;2019;47;0;NOLEGGIO AUTOVETTURE; ;0; ;89;"438,30";
0; ; ; ;0; ;0;0;0; ;7745 - LEASYS S.p.A.;0; ;0;"0,00";
1269;03-04-2019;CO;( CIG.N. Z4B26DBD00 ) SERVIZIO DI ASSISTENZA E AGGIORNAMENTO SOFTWARE URBIX 2019;555;PD;2019;1499;2;SPESE DI MANUTENZIONE E FUNZIONAMENTO DELL'UFFICIO; ;0; ;89;"5.000,00";
0; ; ; ;0; ;0;0;0; ;1318 - JPSOFT S.N.C. DI FINOCCHIARO S. E C.;0; ;0;"0,00";
1270;03-04-2019;CO;( CIG.N. Z4B26DBD00 ) SALDO SERVIZIO DI ASSISTENZA E AGGIORNAMENTO SOFTWARE URBIX 2019;555;PD;2019;1500;0;SPESE PER LA FORMAZIONE E L'ADEGUAMENTO DEGLI STRUMENTI URBANISTICI; ;0; ;89;"1.026,80";
0; ; ; ;0; ;0;0;0; ;1318 - JPSOFT S.N.C. DI FINOCCHIARO S. E C.;0; ;0;"0,00";
1271;04-04-2019;RE;( CIG.N. Z7924A7C6B ) COLLAUDO TECNICO AMMINISTRATIVO DELLA  RIQUALIFICAZIONE PIAZZETTA SPIRITO SANTO E VIE ADIACENTI;462;PD;2019;3380;0;MANUTENZIONE STRAORDINARIA VIABILITA'  (MUTUO CASSA DD.PP.); ;0;S;90;"1.422,97";
0; ; ; ;0; ;0;0;0; ;582 - BARONE VINCENZO;0; ;0;"0,00";
1272;05-04-2019;CO;(CIG:Z5126BA93E) INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DI VIA VITTORIO EMANUELE IN VILLASMUNDO;597;PD;2019;2540;0;SPESE DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI; ;0; ;91;"5.768,42";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
1273;05-04-2019;CO;(CIG: ZA026957C8) FORNITURA SOFTWARE "WHISTLEBLOWING" 1024.80;609;PD;2019;180;17;ACCESSO A BANCHE DATI E PUBBLICAZIONI ON LINE; ;0; ;91;"1.024,80";
0; ; ; ;0; ;0;0;0; ;7935 - GTE di Torrisi Gaetano;0; ;0;"0,00";
1274;05-04-2019;CO;"COMPENSAZIONE PER MAGGIORE TRATTENUTA IRPEF SU  MAND. N. 1099 - REV. N. 975/19 EFFETTUATA ERRONEAMENTE SU IMPONIBILE IRPEF DI E. 8.508,13 ANZICHE SU IMPONIBILE DI E. 6.705,65";0; ;0;3710;0;VERSAMENTO DELLE RITENUTE ERARIALI; ;0;S;91;"360,50";
0; ; ; ;0; ;0;0;0; ;4731 - GIUFFRE' FELICE;0; ;0;"0,00";
1275;05-04-2019;RE;( CIG.N. Z42251CB09 ) SERVIZIO SPERIMENTALE DEL BUS NAVETTA X LA CITTADINANZA DI MELILLI CENTRO PERIODO 01/02/19 - 27/02/19;595;PD;2019;920;4;BUS NAVETTA; ;0; ;91;"3.939,10";
0; ; ; ;0; ;0;0;0; ;7858 - PAOLINO MAURIZIO;0; ;0;"0,00";
1276;05-04-2019;CO;"( CIG.N. Z962627816 ) SERVIZIO DI CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI CENTRALIZZATI DELLE SCUOLE E DEL PALAZZO MUNICIPALE, PER LA STAGIONE INVERNALE 2018/19";610;PD;2019;186;0;MANUTENZIONE IMPIANTI DI RISCALDAMENTO E CLIMATIZZAZIONE; ;0; ;91;"13.542,00";
0; ; ; ;0; ;0;0;0; ;6300 - TERMO IDRAULICA MELILLESE DI MORELLO SEBASTIANA;0; ;0;"0,00";
1277;05-04-2019;RE;"( CIG.N. 7495680ECD ) ACCONTO PER SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE PERIODO 01/03/19- 30/04/19";599;PD;2019;332;0;NOLEGGIO APPARECCHIATURE DIGITALI; ;0; ;91;"472,72";
0; ; ; ;0; ;0;0;0; ;7244 - S.I.T. S.R.L.S.;0; ;0;"0,00";
1278;05-04-2019;RE;"( CIG.N. 7495680ECD ) ACCONTO PER SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE PERIODO 01/03/19- 30/04/19";599;PD;2019;1251;0;ASSISTENZA TECNICA E NOLEGGIO  FOTOCOPIATORI; ;0; ;91;"2.501,28";
0; ; ; ;0; ;0;0;0; ;7244 - S.I.T. S.R.L.S.;0; ;0;"0,00";
1279;05-04-2019;CO;"( CIG.N. 7495680ECD ) SALDO PER SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE PERIODO 01/03/19- 30/04/19";599;PD;2019;332;0;NOLEGGIO APPARECCHIATURE DIGITALI; ;0; ;91;"522,98";
0; ; ; ;0; ;0;0;0; ;7244 - S.I.T. S.R.L.S.;0; ;0;"0,00";
1280;08-04-2019;CO;VERSAMENTO IVA ISTITUZIONALE MESE MARZO 2019;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;91;"80.903,21";
0; ; ; ;0; ;0;0;0; ;216 - ERARIO;0; ;0;"0,00";
1281;08-04-2019;CO;"VERSAMENTO IVA MESE FEBBRAIO 2019 PER EURO 24,84 - MARZO 2019 PER EURO 14.106,06";0; ;0;2830;0;IVA COMMERCIALE A DEBITO  DA VERSARE ALL'ERARIO; ;0;S;91;"14.130,90";
0; ; ; ;0; ;0;0;0; ;216 - ERARIO;0; ;0;"0,00";
1282;08-04-2019;CO;VERSAMENTO IRAP MARZO 2019 SU  INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI COMUNALI E AL PRESIDENTE DEL CONSIGLIO;28;PD;2019;10;25;I.R.A.P. ORGANI ISTITUZIONALI; ;0;S;91;"696,95";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1283;08-04-2019;CO;VERSAMENTO IRAP SU PERSONALE COMANDATO CAVA SU COMPENSO MARZO 2019;2862;PD;2018;860;5;I.R.A.P.; ;0;S;91;"161,17";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1284;08-04-2019;CO;VESAMENTO IRPEF MARZO 2019;0; ;0;3710;0;VERSAMENTO DELLE RITENUTE ERARIALI; ;0;S;91;"22.707,05";
0; ; ; ;0; ;0;0;0; ;805 - UNICREDIT - SERVIZIO DI CASSA REGIONALE;0; ;0;"0,00";
1285;08-04-2019;CO;VERSAMENTO ADD. REG.LE IRPEF MARZO 2019;0; ;0;3711;0;VERSAMENTO ADDIZIONALE REGIONALE ALL'I.R.PE.F.; ;0;S;91;"4.583,15";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1286;08-04-2019;CO;VERSAMENTO ADDIZIONALE COMUNALE IRPEF MARZO 2019;0; ;0;3712;0;VERSAMENTO ADDIZIONALE COMUNALE ALL'I.R.PE.F.; ;0;S;91;"315,89";
0; ; ; ;0; ;0;0;0; ;101 - TESORERIA PROVINCIALE DELLO STATO;0; ;0;"0,00";
1287;09-04-2019;CO;( CIG.N. ZA72759644 ) SERVIZIO TRASPORTO SCOLASTICO A FAVORE ALUNNI DIVERSAMENTE ABILI FREQUENTANTI LE SCUOLE DELL'OBBLIGO DI MELILLI GENNAIO - FEBBRAIO 2019;602;PD;2019;2380;0;SPESE PER TRASPORTO PORTATORI DI HANDICAP; ;0; ;92;"4.245,74";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
1288;09-04-2019;CO;( CIG.N. ZE626D2B82 )  SERVIZIO DI TRASPORTO SOCIALE A FAVORE DEI SOGGETTI  DIVERSAMENTE ABILI  C/O IL CENTRO DI RIABILITAZIONE "EUBIOS" DI SIRACUSA GENNAIO - FEBBRAIO 2019;605;PD;2019;2435;0;SPESA PER TRASPORTO DISABILI; ;0; ;92;"5.529,55";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
1289;09-04-2019;RE;( CIG.N. ZAA26590CB ) PROGETTO PER L'ISTITUZIONE DELL'ECO-SPORTELLO PER IL PERIODO 14/02/19 - 13/03/19;596;PD;2019;2152;0;PROGETTO DIFFERENZIATA; ;0; ;92;"4.980,00";
0; ; ; ;0; ;0;0;0; ;7743 - ASSOCIAZIONE HYBLON " CULTURA TURISMO E TERRITORIO ";0; ;0;"0,00";
1290;09-04-2019;CO;( CIG.N. ZB3264B6E ) SERVIZIO DI PULIZIA E CURA DEL VERDE DEL CIMITERO DI MELILLI ED AREE ESTERNE DI PERTINENZA PER IL  SERVIZIO SVOLTO DA GENNAIO A MARZO 2019;614;PD;2019;1780;21;SPESE PER I CIMITERI; ;0; ;92;"6.383,38";
0; ; ; ;0; ;0;0;0; ;677 - BRANCIFORTE SEBASTIANO;0; ;0;"0,00";
1291;09-04-2019;CO;"( CIG.N. Z9B27594FE ) SOSTITUZIONE PLAFONIERE DELL'UFFICIO ELETTORALE, NONCHE' CONTROLLO E RIPRISTINO PRESA ELETTRICA DEL VICINO DISIMPEGNO";616;PD;2019;180;16;SPESE PER ARREDAMENTI E ATTREZZATURE; ;0; ;92;"878,40";
0; ; ; ;0; ;0;0;0; ;564 - VALENTI GIUSEPPE;0; ;0;"0,00";
1292;09-04-2019;RE;( CIG.N. ZCC258297E ) STAMPA E FORNITURA BUONI LIBRO PER ALUNNI SCULA MEDIA INFERIORE A.S. 2018/1/8;2822;PD;2018;1260;0;SPESE DIVERSE PER I SERVIZI DI ASSISTENZA SCOLASTICA; ;0; ;92;"134,99";
0; ; ; ;0; ;0;0;0; ;598 - IDEA STAMPA DI PANEBIANCO VINCENZO;0; ;0;"0,00";
1293;09-04-2019;RE;( CIG.N. Z6D2625E54 ) LAVORI DI RIPARAZIONE AUTOVETTURA COMUNALE FIAT PANDA TARGATA BC 745PR;269;PD;2019;451;0;SPESE VARIE PER L'OFFICINA COMUNALE; ;0; ;92;"420,00";
0; ; ; ;0; ;0;0;0; ;5390 - G. & G. CARS DI SANTORO ROSARIO;0; ;0;"0,00";
1294;09-04-2019;RE;D.F.B.  A SEGUITO  RICORSO AVANTI IL TAR DI CT RG. N. 2373/2000 PROMOSSO DA OMNITEL PRONTO ITALIA SPA C/COMUNE DEFINITO CON SENTENZA N. 2851/2017.;601;PD;2019;288;0;RICONOSCIMENTI DEBITI FUORI BILANCIO E PROPOSTE TRANSATTIVE; ;0; ;92;"6.407,00";
0; ; ; ;0; ;0;0;0; ;2717 - ALI' MICHELE;0; ;0;"0,00";
1295;09-04-2019;CO;TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA D'IDENTITA' ELETTRONICA - PERIODO 16-31/03/19;624;PD;2019;520;0;TRASFERIMENTO AL MINISTERO PER CARTA D'IDENTITA' ELETTRONICA; ;0; ;92;"721,97";
0; ; ; ;0; ;0;0;0; ;7583 - MINISTERO DELL'INTERNO - DIP. AFFARI INT.ERNI E TERR. -;0; ;0;"0,00";
1296;09-04-2019;RE;( CIG.N. ZA926426BB ) SERVIZIO DI LETTURA CONTATORI IDROMETRICI CON CERTIFICAZ. FOTOGRAFICA E GEOREFERENZIAZIONE ANNO 2018;622;PD;2019;705;0;SPESE PER LIQUIDAZIONE E ACCERTAMENTO TRIBUTI COMUNALI; ;0; ;92;"9.232,11";
0; ; ; ;0; ;0;0;0; ;7600 - SIKUEL SRL;0; ;0;"0,00";
1297;09-04-2019;CO;(CIG.N. ZA8268728C ) SERVIZIO SPORTELLO DI ORIENTAMENTO PER LE IMPRESE E PER GLI ASPIRANTI IMPRENDITORI MESE MARZO 2019;608;PD;2019;2704;0;ISTITUZIONE SPORTELLO IMPRESA; ;0; ;92;"2.083,25";
0; ; ; ;0; ;0;0;0; ;7554 - BALSAMO ANNAROSA;0; ;0;"0,00";
1298;09-04-2019;CO;ANTICIPO SOMME PER ACQUISTO FRNCOBOLLI PER SPEDIZIONE CARTOLINE DI AVVISO AGLI ELETTORI RESIDENTI ALL'ESTERO PER LE ELEZIONI EUROPEE DEL 26 MAGGIO 2019.;641;PD;2019;3750;0;ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO; ;0;S;93;"1.687,25";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
1299;10-04-2019;CO;RIMBORSO SOMME ANTICIPATE PER LA PARTECIPAZIONE DI N. 3 DIPENDENTI AL SEMINARIO DI STUDI A CEFALU';567;PD;2019;82;0;INDENNITA' E RIMBORSO SPESE PER LE MISSIONI EFFETTUATE DAL PERSONALE; ;0; ;94;"287,59";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
1300;11-04-2019;CO;"ATTO DI TRANSAZIONE TRA L'ING.CARMELO PAPPALARDO E IL COMUNE DI MELILLI, PER LA CAUSA PPENDENTE PRESSO IL GIUDICE DI PACE DI CATANIA";559;PD;2019;288;0;RICONOSCIMENTI DEBITI FUORI BILANCIO E PROPOSTE TRANSATTIVE; ;0; ;94;"2.625,24";
0; ; ; ;0; ;0;0;0; ;5464 - PAPPALARDO CARMELO;0; ;0;"0,00";
1301;11-04-2019;CO;"RIMBORSO SPESE GIUSTA ATTO DI ATTO DI TRANSAZIONE PROT.N. 6286 DEL 18/03/18 TRA L'ING.CARMELO PAPPALARDO,  E IL COMUNE DI MELILLI, PER LA CAUSA PENDENTE PRESSO IL GIUDICE DI PACE DI CATANIA.";559;PD;2019;288;0;RICONOSCIMENTI DEBITI FUORI BILANCIO E PROPOSTE TRANSATTIVE; ;0; ;94;"285,52";
0; ; ; ;0; ;0;0;0; ;5464 - PAPPALARDO CARMELO;0; ;0;"0,00";
1302;12-04-2019;CO;(CIG: 71993481EA) SERV. RACCOLTA RIFIUTO DIFFERENZIATO IN MELILLI CENTRO E FRAZIONI E RELATIVO TRASPORTO NELLE PIATTAFORME CONVENZIONATE MESE MARZO 2019;626;PD;2019;2150;1;SPESE DI GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;94;"101.293,12";
0; ; ; ;0; ;0;0;0; ;5545 - IGM RIFIUTI INDUSTRIALI SRL;0; ;0;"0,00";
1303;12-04-2019;CO;"(CIG: 71993481EA) SERVIZIO DI SPAZZAMENTO IN MELILLI CENTRO E FRAZIONI, RACCOLTA INDIFFERENZIATO IN MELILLI E FRAZIONI E NELLE POSTAZIONI DELLE VIE AGUGLIA E SERBATOIO VECCHIO IN VILL.DO E TRASPORTO IN DISCARICA MESE MARZO 2019";625;PD;2019;2150;1;SPESE DI GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;94;"73.329,70";
0; ; ; ;0; ;0;0;0; ;5545 - IGM RIFIUTI INDUSTRIALI SRL;0; ;0;"0,00";
1304;12-04-2019;CO;"(CIG: 71993481EA) SERVIZIO DI SPAZZAMENTO IN MELILLI CENTRO E FRAZIONI, RACCOLTA INDIFFERENZIATO IN MELILLI E FRAZIONI E NELLE POSTAZIONI DELLE VIE AGUGLIA E SERBATOIO VECCHIO IN VILL.DO E TRASPORTO IN DISCARICA MESE MARZO 2019";625;PD;2019;2150;1;SPESE DI GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;94;"2.245,10";
0; ; ; ;0; ;0;0;0; ;5545 - IGM RIFIUTI INDUSTRIALI SRL;0; ;0;"0,00";
1305;12-04-2019;RE;(CIG: 7477432C14) SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI MESE FEBB. 2019;620;PD;2019;2391;0;ASSISTENZA DOMICILIARE ANZIANI; ;0; ;94;"11.251,80";
0; ; ; ;0; ;0;0;0; ;3632 - COOP. SOCIALE FUTURA IBLEA;0; ;0;"0,00";
1306;12-04-2019;CO;"(CIG: Z3F2689018) RETTA RICOVERO N. 1 DISABILE PSICHICO  C/O LA CASA FAMIGLIA ""SANTA MARIA DELL'ODIGITRIA"", ASSOCIAZIONE ""PAPA GIOVANNI XXIII"" MESE FEBBRAIO 2019";606;PD;2019;2457;0;RETTE RICOVERO DISABILI MENTALI (L.R. 6/97); ;0; ;94;"1.431,08";
0; ; ; ;0; ;0;0;0; ;1703 - ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;0; ;0;"0,00";
1307;12-04-2019;CO;(CIG: 7749981EA0) RETTA RICOVERO N. 2 MINORI C/O COMUNITA' ALLOGGIO CASA AMICA MESE FEBBRAIO 2019.;600;PD;2019;2423;0;RETTE RICOVERO MINORI (L.R. 6/97); ;0; ;94;"4.717,15";
0; ; ; ;0; ;0;0;0; ;7458 - Soc. Coop. Sociale CASA AMICA Onlus;0; ;0;"0,00";
1308;12-04-2019;RE;SALDO COMPETENZE PER INCARICO  DI PATROCINIO LEGALE CONFERITO CON D.G.M. N. 338/2013;630;PD;2019;288;0;RICONOSCIMENTI DEBITI FUORI BILANCIO E PROPOSTE TRANSATTIVE; ;0; ;94;"1.586,00";
0; ; ; ;0; ;0;0;0; ;327 - SANTANGELO FRANCESCO;0; ;0;"0,00";
1309;12-04-2019;RE;(CIG: ZC523C42DA) SORVEGLIANZA ARCHEOLOGICA IN OCCASIONE DEI LAVORI DI REALIZZAZIONE DI UNA CONDOTTA FOGNARIA PER LO SMALTIMENTO DELLE ACQUE PIOVANE IN RONCO CATTANEO A MELILLI.;619;PD;2019;2942;0;"PRESTAZIONI PROFESSIONALI PER STUDI, PROGETTAZIONI, DIREZ. L AVORI, COLLAUDI, ECC"; ;0;S;94;"1.040,00";
0; ; ; ;0; ;0;0;0; ;7375 - PENNISI GHISELDA;0; ;0;"0,00";
1310;12-04-2019;CO;"(CIG. ZDD2729668) SERVIZIO DI SCARICO, DA AUTOARTICOLATO, ED ACCATASTAMENTO, C/O L'AUTOPARCO COMUNALE ED IL CCR,  DI MASTELLI PER LA RACCOLTA DIFFERENZIATA.";603;PD;2019;2150;2;SPESE DI GESTIONE SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;94;"195,20";
0; ; ; ;0; ;0;0;0; ;1100 - PITRUZZELLO SALVATORE;0; ;0;"0,00";
1311;12-04-2019;CO;(CIG: ZBB27596C1) SERVIZIO DI TRASPORTO SCOLASTICO A FAVORE DEGLI ALUNNI DIVERSAMENTE ABILI MESI GEN. - FEB. 2019;623;PD;2019;2380;0;SPESE PER TRASPORTO PORTATORI DI HANDICAP; ;0; ;94;"2.111,48";
0; ; ; ;0; ;0;0;0; ;232 - CONFRATERNITA DI MISERICORDIA DI VILLASMUNDO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;232 - CONFRATERNITA DI MISERICORDIA DI VILLASMUNDO;0; ;0;"0,00";
1312;12-04-2019;RE;(CIG: Z082722326) COMP. PROFESSIONALI DI COLLAUDATORE STATICO IN CORSO D'OPERA RELATIVE AI LAVORI DI RIQUALIFICAZIONE ED AMMODERNAMENTO DELLO STADIO COMUNALE IN MELILLI CENTRO;604;PD;2019;3381;0;REALIZZAZIONE OPERE PUBBLICHE- MUTUO BANCO DI SICILIA; ;0;S;94;"3.392,50";
0; ; ; ;0; ;0;0;0; ;6312 - PARISI SALVATORE;0; ;0;"0,00";
1313;12-04-2019;CO;"(CIG: Z09274B841) FORN. SERVIZIO AUDIO E LUCI PER N. 6 SERATE DAL 28/02 AL 5/03/19 PER SFILATE E SPETTACOLI,NOLEGGIO STRUTTURA PALCO CON COPERTURAED ASS. TECNICA PER N.12 STANDS IN OCCASIONE DEL CARNEVALE 2019";650;PD;2019;2670;3;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;94;"13.526,46";
